"ug","razaosocial",totaladjudicadolicitante,"nomemodalidade","numeroanoprocesso","situacaolicitacao",datapublicacaohomologacao,totaladjudicadolicitacao,"estagiolicitacao","resultadohabilitacao","adjudicada","descricaoobjeto","especificacaoobjeto",numeroprocesso,anoprocesso,"caracteristicaobjeto","objetoconformeedital","linkarquivo"
"AGÊNCIA ESTADUAL DE MEIO AMBIENTE","COMPANHIA EDITORA DE PERNAMBUCO ? CEPE",,"DISPENSA","1/2013","PROCESSO REVOGADO",,,"JULGAMENTO CONCLUÍDO","HABILITADO","NÃO VENCEDOR","SERVIÇO","SERVIÇO", 1, 2013,"INTEGRAL SEM ITENS",,"http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/849/LICON_Edital_849_2013_1_198266.pdf"
"SECRETARIA DE TRANSPORTES",,,"TOMADA DE PREÇOS","14/2013","EM ANDAMENTO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","OBRAS","OBRAS", 14, 2013,"POR LOTES","OBRAS",
"ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO",,,"CONVITE","57/2013","PROCESSO REVOGADO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","MANUTENÇÃO E CONSERVAÇÃO DE BENS IMÓVEIS","SERVIÇOS DE REPAROS, CONSERTOS, REVISÕES E ADAPTAÇÕES DE BENS IMÓVEIS., TAIS COMO: PINTURA, REPAROS E REFORMAS DE IMÓVEIS EM GERAL, REPAROS EM INSTALAÇÕES ELÉTRICAS E HIDRÁULICAS, REPAROS, RECUPERAÇÕES E ADAPTAÇÕES DE BIOMBOS, CARPETES, DIVISÓRIAS E LAMBRIS, MANUTENÇÃO DE ELEVADORES, LIMPEZA DE FOSSA E AFINS.", 57, 2013,"INTEGRAL COM ITENS","SERVIÇOS DE REPAROS, CONSERTOS, REVISÕES E ADAPTAÇÕES DE BENS IMÓVEIS., TAIS COMO: PINTURA, REPAROS E REFORMAS DE IMÓVEIS EM GERAL, REPAROS EM INSTALAÇÕES ELÉTRICAS E HIDRÁULICAS, REPAROS, RECUPERAÇÕES E ADAPTAÇÕES DE BIOMBOS, CARPETES, DIVISÓRIAS E LAMBRIS, MANUTENÇÃO DE ELEVADORES, LIMPEZA DE FOSSA E AFINS.",
"ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO",,,"PREGÃO PRESENCIAL","8/2013","PROCESSO REVOGADO",,,"EDITAL PUBLICADO",,"NÃO VENCEDOR","PRODUÇÕES JORNALÍSTICAS","A EDIÇÃO DE JORNAIS, REVISTAS, NOTICIÁRIOS E MATERIAIS JORNALÍSTICOS PARA VÍDEOS.", 8, 2013,"INTEGRAL COM ITENS","CONTRATAÇÃO DE EMPRESA PRODUTORA DE PROGRAMAS E VÍDEOS COM CONTEÚDOS AUDIOVISUAIS JORNALÍSTICOS, DOCUMENTAIS E EDUCACIONAIS PARA VEICULAÇÃO NA TV ASSEMBLEIA LEGISLATIVA DE PERNAMBUCO (TV ALEPE) E EM EMISSORAS DE TV, DESIGNADAS PELA CONTRATANTE, NO PORTAL, CANAL DO YOUTUBE, REDE SOCIAIS E EM EVENTOS INTERNOS E EXTERNOS DA INSTITUIÇÃO","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/778/LICON_Edital_778_2013_8_199568.pdf"
"ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO",,,"INEXIGIBILIDADE","60/2013","PROCESSO REVOGADO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","MANUTENÇÃO E CONSERVAÇÃO DE BENS IMÓVEIS","SERVIÇOS DE REPAROS, CONSERTOS, REVISÕES E ADAPTAÇÕES DE BENS IMÓVEIS., TAIS COMO: PINTURA, REPAROS E REFORMAS DE IMÓVEIS EM GERAL, REPAROS EM INSTALAÇÕES ELÉTRICAS E HIDRÁULICAS, REPAROS, RECUPERAÇÕES E ADAPTAÇÕES DE BIOMBOS, CARPETES, DIVISÓRIAS E LAMBRIS, MANUTENÇÃO DE ELEVADORES, LIMPEZA DE FOSSA E AFINS.", 60, 2013,"INTEGRAL COM ITENS","SERVIÇOS DE REPAROS, CONSERTOS, REVISÕES E ADAPTAÇÕES DE BENS IMÓVEIS., TAIS COMO: PINTURA, REPAROS E REFORMAS DE IMÓVEIS EM GERAL, REPAROS EM INSTALAÇÕES ELÉTRICAS E HIDRÁULICAS, REPAROS, RECUPERAÇÕES E ADAPTAÇÕES DE BIOMBOS, CARPETES, DIVISÓRIAS E LAMBRIS, MANUTENÇÃO DE ELEVADORES, LIMPEZA DE FOSSA E AFINS.",
"MINISTÉRIO PÚBLICO DE PERNAMBUCO",,,"PREGÃO PRESENCIAL","42/2013","EM ANDAMENTO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","EDIFÍCIOS - EDIFÍCIO ADMINISTRATIVO","EDIFICAÇÃO DESTINADA AO FUNCIONAMENTO DAS REPARTIÇÕES PÚBLICAS", 42, 2013,"POR LOTES","EDIFICAÇÃO DESTINADA AO FUNCIONAMENTO DAS REPARTIÇÕES PÚBLICAS",
"HOSPITAL REGIONAL DO AGRESTE DR. WALDEMIRO FERREIRA",,,"PREGÃO ELETRÔNICO","66/2013","PROCESSO REVOGADO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","SERVIÇO","SERVIÇO", 66, 2013,"POR ITENS","SERVIÇO",
"COMPANHIA PERNAMBUCANA DE SANEAMENTO",,,"TOMADA DE PREÇOS","4568/2013","PROCESSO DESERTO",,,"EDITAL PUBLICADO",,"NÃO VENCEDOR","OBRAS","OBRAS", 4568, 2013,"POR LOTES","COMPLEMENTAÇÃO DA ADEQUAÇÃO DO SISTEMA DE ABASTECIMENTO D?ÁGUA DA COMUNIDADE DO CÓRREGO DA FORTUNA ? RECIFE - PE","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/802/LICON_Edital_802_2013_4568_344645.pdf"
"AGÊNCIA DE REGULAÇÃO DOS SERVIÇOS PÚBLICOS DELEGADOS DO ESTADO DE PERNAMBUCO","ABDO, ELLERY & ASSOCIADOS - CONSULTORIA EMPRESARIAL EM ENERGIA E REGULACAO LTDA",,"CONVITE","22/2013","PROCESSO REVOGADO",,,"HABILITAÇÃO CONCLUÍDA",,"NÃO VENCEDOR","SERVIÇO","SERVIÇO", 22, 2013,"POR ITENS","CONTRATAÇÃO DE SERVIÇOS DE CONSULTORIA PARA ANÁLISE E REDESENHO DA ESTRUTURA ORGANIZACIONAL DA ARPE.","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/783/LICON_Edital_783_2013_22_190747.pdf"
"AGÊNCIA DE REGULAÇÃO DOS SERVIÇOS PÚBLICOS DELEGADOS DO ESTADO DE PERNAMBUCO","SOPHIA SOLUÇÕES EM PLANEJAMENTO, INFORMAÇÃO E AUTOMAÇÃO LTDA",,"CONVITE","22/2013","PROCESSO REVOGADO",,,"HABILITAÇÃO CONCLUÍDA","INABILITADO","NÃO VENCEDOR","SERVIÇO","SERVIÇO", 22, 2013,"POR ITENS","CONTRATAÇÃO DE SERVIÇOS DE CONSULTORIA PARA ANÁLISE E REDESENHO DA ESTRUTURA ORGANIZACIONAL DA ARPE.","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/783/LICON_Edital_783_2013_22_190747.pdf"
"COMPANHIA ESTADUAL DE HABITAÇÃO E OBRAS","CONSTRUTORA UMUARAMA LTDA",,"CONCORRÊNCIA","8/2013","PROCESSO FRACASSADO",,,"JULGAMENTO CONCLUÍDO","INABILITADO","NÃO VENCEDOR","OBRAS","OBRAS", 8, 2013,"POR LOTES","SERVIÇOS CONFORME CONTRATO DE FINANCIAMENTO Nº 0229.027-44. - OLINDA/PE","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/800/LICON_Edital_800_2013_8_174906.pdf"
"COMPANHIA PERNAMBUCANA DE SANEAMENTO",,,"TOMADA DE PREÇOS","4752/2013","PROCESSO DESERTO",,,"EDITAL PUBLICADO",,"NÃO VENCEDOR","CONSULTORIA","ABRANGE A ELABORAÇÃO DE ESTUDOS, PROJETOS, ORIENTAÇÃO TÉCNICA, FISCALIZAÇÃO, LAUDOS, AVALIAÇÕES, PERÍCIAS E AFINS.", 4752, 2013,"POR LOTES","ELABORAÇÃO DE ESTUDOS E PROJETOS PARA ADEQUAÇÃO E AMPLIAÇÃO DO SISTEMA DE ABASTECIMENTO DE ÁGUA DE GRAVATÁ/PE","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/802/LICON_Edital_802_2013_4752_242180.pdf"
"SECRETARIA DA FAZENDA DE PERNAMBUCO",,,"PREGÃO PRESENCIAL","65/2013","PROCESSO ANULADO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","OBRAS","OBRAS", 65, 2013,"POR LOTES","OBRAS",
"PORTO DO RECIFE S.A.","FRIOMAQ REFRIGERAÇÃO LTDA",,"CONVITE","75/2013","PROCESSO FRACASSADO",,,"HABILITAÇÃO CONCLUÍDA","INABILITADO","NÃO VENCEDOR","SERVIÇO","SERVIÇO", 75, 2013,"INTEGRAL SEM ITENS","CONTRATAÇÃO DE EMPRESA DE MANUTENÇÃO PREVENTIVA E CORRETIVA COM PEÇAS E MATERIAIS DO SISTEMA DE CLIMATIZAÇÃO & PMOC","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/809/LICON_Edital_809_2013_75_205991.pdf"
"COMPANHIA ESTADUAL DE HABITAÇÃO E OBRAS","SEDENGE - SERVIÇOS DE ENGENHARIA LTDA.",,"CONCORRÊNCIA","8/2013","PROCESSO FRACASSADO",,,"JULGAMENTO CONCLUÍDO","INABILITADO","NÃO VENCEDOR","OBRAS","OBRAS", 8, 2013,"POR LOTES","SERVIÇOS CONFORME CONTRATO DE FINANCIAMENTO Nº 0229.027-44. - OLINDA/PE","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/800/LICON_Edital_800_2013_8_174906.pdf"
"COMPANHIA PERNAMBUCANA DE SANEAMENTO",,,"TOMADA DE PREÇOS","4568/2013","PROCESSO DESERTO",,,"EDITAL PUBLICADO",,"NÃO VENCEDOR","OBRAS","OBRAS", 4568, 2013,"POR LOTES","COMPLEMENTAÇÃO DA ADEQUAÇÃO DO SISTEMA DE ABASTECIMENTO D?ÁGUA DA COMUNIDADE DO CÓRREGO DA FORTUNA ? RECIFE - PE","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/802/LICON_Edital_802_2013_4568_344140.pdf"
"COMPANHIA PERNAMBUCANA DE SANEAMENTO",,,"TOMADA DE PREÇOS","4752/2013","PROCESSO DESERTO",,,"EDITAL PUBLICADO",,"NÃO VENCEDOR","CONSULTORIA","ABRANGE A ELABORAÇÃO DE ESTUDOS, PROJETOS, ORIENTAÇÃO TÉCNICA, FISCALIZAÇÃO, LAUDOS, AVALIAÇÕES, PERÍCIAS E AFINS.", 4752, 2013,"POR LOTES","ELABORAÇÃO DE ESTUDOS E PROJETOS PARA ADEQUAÇÃO E AMPLIAÇÃO DO SISTEMA DE ABASTECIMENTO DE ÁGUA DE GRAVATÁ/PE","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/802/LICON_Edital_802_2013_4752_242180.pdf"
"COMPANHIA ESTADUAL DE HABITAÇÃO E OBRAS",,,"TOMADA DE PREÇOS","21/2013","PROCESSO DESERTO",,,"EDITAL PUBLICADO",,"NÃO VENCEDOR","SERVIÇO","SERVIÇO", 21, 2013,"INTEGRAL SEM ITENS","ELABORAÇÃO DE PROJETOS.","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/800/LICON_Edital_800_2013_21_250209.pdf"
"COMPANHIA PERNAMBUCANA DE GÁS","SPIRAX SARCO INDUSTRIA E COMERCIO LTDA.", 0.0,"INEXIGIBILIDADE","99/2013","CONCLUÍDO",2013/07/30 00:00:00.000000000, 0.0,"PROCESSO ADJUDICADO / HOMOLOGADO / RATIFICADO","HABILITADO","NÃO VENCEDOR","SERVIÇO","SERVIÇO", 99, 2013,"INTEGRAL SEM ITENS","FORNECIMENTO DE ACESSÓRIOS EPEÇAS SOBRESSALENTES PARA EQUIPAMENTOS.","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/801/LICON_Edital_801_2013_99_384428.pdf"
"PERNAMBUCO PARTICIPAÇÕES E INVESTIMENTOS S/A",,,"CONCORRÊNCIA","57/2013","PROCESSO DESERTO",,,"EDITAL PUBLICADO",,"NÃO VENCEDOR","IMÓVEIS EM GERAL","AQUISIÇÃO OU COM ALIENAÇÃO DE IMÓVEIS EM GERAL .", 57, 2013,"POR ITENS","ALIENAÇÃO DOS IMÓVEIS, LOCALIZADOS NOS MUNICÍPIOS DE BELO JARDIM E BEZERROS, RELACIONADOS E DESCRITOS NO ANEXO I DO EDITAL.","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/808/LICON_Edital_808_2013_57_206355.pdf"
"LABORATÓRIO FARMACÊUTICO DO ESTADO DE PERNAMBUCO GOVERNADOR MIGUEL ARRAES S/A",,,"PREGÃO ELETRÔNICO","44/2013","PROCESSO FRACASSADO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","MEDICAMENTOS","MEDICAMENTOS OU COMPONENTES DESTINADOS À MANIPULAÇÃO DE DROGAS MEDICAMENTOSAS, TAIS COMO:MEDICAMENTOS, SORO, VACINAS E AFINS.", 44, 2013,"POR LOTES","MEDICAMENTOS OU COMPONENTES DESTINADOS À MANIPULAÇÃO DE DROGAS MEDICAMENTOSAS, TAIS COMO:MEDICAMENTOS, SORO, VACINAS E AFINS.",
"INSTITUTO AGRONÔMICO DE PERNAMBUCO","BARROS CAVALCANTI REFEIÇÕES LTDA",,"CONVITE","98/2013","PROCESSO FRACASSADO",,,"HABILITAÇÃO CONCLUÍDA","INABILITADO","NÃO VENCEDOR","CONCESSÃO DE USO DE IMÓVEIS","CONCESSÃO DE USO DE ÁREA EM IMÓVEIS PÚBLICOS PARA EXPLORAÇÃO DE SERVIÇOS POR PARTICULARES", 98, 2013,"INTEGRAL SEM ITENS","CONCESSÃO DE USO DO IMÓVEL","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/816/LICON_Edital_816_2013_98_212297.pdf"
"FACULDADE DE FORMAÇÃO DE PROFESSORES DE PETROLINA",,,"CONCORRÊNCIA","6/2013","EM ANDAMENTO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","CONCESSÃO DE USO DE IMÓVEIS","CONCESSÃO DE USO DE ÁREA EM IMÓVEIS PÚBLICOS PARA EXPLORAÇÃO DE SERVIÇOS POR PARTICULARES", 6, 2013,"INTEGRAL SEM ITENS","PERMISSÃO DE MERO USO PARA CANTINA UPE CAMPUS PETROLINA","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/828/LICON_Edital_828_2013_6_244380.pdf"
"PORTO DO RECIFE S.A.","CICLAR CICLO DE AR ASSISTENCIA TECNICA LTDA",,"CONVITE","75/2013","PROCESSO FRACASSADO",,,"HABILITAÇÃO CONCLUÍDA","INABILITADO","NÃO VENCEDOR","SERVIÇO","SERVIÇO", 75, 2013,"INTEGRAL SEM ITENS","CONTRATAÇÃO DE EMPRESA DE MANUTENÇÃO PREVENTIVA E CORRETIVA COM PEÇAS E MATERIAIS DO SISTEMA DE CLIMATIZAÇÃO & PMOC","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/809/LICON_Edital_809_2013_75_205991.pdf"
"SECRETARIA DE EDUCAÇÃO E ESPORTES",,,"TOMADA DE PREÇOS","13/2013","EM ANDAMENTO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","OBRAS","OBRAS", 13, 2013,"POR LOTES","OBRAS","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/989/LICON_Edital_989_2013_13_228869.pdf"
"SECRETARIA DE EDUCAÇÃO E ESPORTES","L&R SANTOS CONSTRUÇÕES LTDA.",,"CONCORRÊNCIA","24/2013","EM ANDAMENTO",,,"HABILITAÇÃO CONCLUÍDA","HABILITADO","NÃO VENCEDOR","OBRAS","OBRAS", 24, 2013,"POR LOTES","RUA SEVERO ALVES DOS REIS, S/N ? DISTRITO DE SERROLÂNDIA ? IPUBI/PE.","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/989/LICON_Edital_989_2013_24_339306.pdf"
"FACULDADE DE FORMAÇÃO DE PROFESSORES DE PETROLINA",,,"CONCORRÊNCIA","8/2013","EM ANDAMENTO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","CONCESSÃO DE USO DE IMÓVEIS","CONCESSÃO DE USO DE ÁREA EM IMÓVEIS PÚBLICOS PARA EXPLORAÇÃO DE SERVIÇOS POR PARTICULARES", 8, 2013,"INTEGRAL SEM ITENS","PERMISSAO MERO USO PARA LIVRARIA COM OBRIGAÇAO DE SERVIÇOS DE COPIAS","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/828/LICON_Edital_828_2013_8_244401.pdf"
"ASSEMBLÉIA LEGISLATIVA DO ESTADO DE PERNAMBUCO",,,"PREGÃO PRESENCIAL","8/2013","PROCESSO REVOGADO",,,"EDITAL PUBLICADO",,"NÃO VENCEDOR","PRODUÇÕES JORNALÍSTICAS","A EDIÇÃO DE JORNAIS, REVISTAS, NOTICIÁRIOS E MATERIAIS JORNALÍSTICOS PARA VÍDEOS.", 8, 2013,"INTEGRAL COM ITENS","CONTRATAÇÃO DE EMPRESA PRODUTORA DE PROGRAMAS E VÍDEOS COM CONTEÚDOS AUDIOVISUAIS JORNALÍSTICOS, DOCUMENTAIS E EDUCACIONAIS PARA VEICULAÇÃO NA TV ASSEMBLEIA LEGISLATIVA DE PERNAMBUCO (TV ALEPE) E EM EMISSORAS DE TV, DESIGNADAS PELA CONTRATANTE, NO PORTAL, CANAL DO YOUTUBE, REDE SOCIAIS E EM EVENTOS INTERNOS E EXTERNOS DA INSTITUIÇÃO","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/778/LICON_Edital_778_2013_8_199568.pdf"
"SECRETARIA DE TRANSPORTES",,,"TOMADA DE PREÇOS","10/2013","EM ANDAMENTO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","OBRAS","OBRAS", 10, 2013,"POR LOTES","OBRAS",
"ASSEMBLEIA LEGISLATIVA DO ESTADO DE PERNAMBUCO",,,"CONVITE","61/2013","EM ANDAMENTO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","MATERIAL MÉDICO-HOSPITALAR, ODONTOLÓGICO E LABORATORIAL","MATERIAIS PARA HOSPITAIS, CLÍNICAS, CONSULTÓRIOS ODONTOLÓGICOS E LABORATÓRIOS: ABAIXADORES DE LÍNGUA, AGULHAS HIPODÉRMICAS, ALGODÃO, ESPARADRAPOS, GASES, SERINGAS, SACOS PARA GELO, TERMÔMETROS, FIOS DE SUTURAS,  LUVAS CIRÚRGICAS,  MATERIAIS PENSO EM GERAL , AGULHAS, AMÁLGAMA, ANESTÉSICOS, BROCA, CIMENTO ODONTOLÓGICO, ESPÁTULA ODONTOLÓGICA, FILMES PARA RAIOS-X, PLATINA, SERINGAS, SUGADOR E AFINS.", 61, 2013,"INTEGRAL COM ITENS","MATERIAIS PARA HOSPITAIS, CLÍNICAS, CONSULTÓRIOS ODONTOLÓGICOS E LABORATÓRIOS: ABAIXADORES DE LÍNGUA, AGULHAS HIPODÉRMICAS, ALGODÃO, ESPARADRAPOS, GASES, SERINGAS, SACOS PARA GELO, TERMÔMETROS, FIOS DE SUTURAS,  LUVAS CIRÚRGICAS,  MATERIAIS PENSO EM GERAL , AGULHAS, AMÁLGAMA, ANESTÉSICOS, BROCA, CIMENTO ODONTOLÓGICO, ESPÁTULA ODONTOLÓGICA, FILMES PARA RAIOS-X, PLATINA, SERINGAS, SUGADOR E AFINS.",
"SECRETARIA DE ADMINISTRAÇÃO DE PERNAMBUCO",,,"PREGÃO ELETRÔNICO","253/2013","PROCESSO FRACASSADO",,,"EDITAL PUBLICADO",,"NÃO VENCEDOR","PASSAGENS E DESPESAS COM LOCOMOÇÃO","PASSAGENS E LOCOMOÇÃO PELAS VIAS AEREAS, TERRESTRES E MARITIMAS.", 253, 2013,"POR LOTES","2.1.REGISTRO DE PREÇOS PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE RESERVA, EMISSÃO E ENTREGA DE BILHETES AÉREOS PARA VIAGENS NACIONAIS E INTERNACIONAIS E DEMAIS SERVIÇOS CORRELATOS, ATRAVÉS DE DISPONIBILIZAÇÃO DE SISTEMA INFORMATIZADO, PARA ATENDIMENTO DAS NECESSIDADES DOS ÓRGÃOS E ENTIDADES QUE COMPÕEM O PODER EXECUTIVO ESTADUAL.","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/988/LICON_Edital_988_2013_253_213967.pdf"
"SECRETARIA DE TRANSPORTES",,,"CONVITE","13/2013","EM ANDAMENTO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","OBRAS","OBRAS", 13, 2013,"POR LOTES","OBRAS",
"TRIBUNAL DE JUSTIÇA DE PERNAMBUCO",,,"PREGÃO ELETRÔNICO","2/2013","PROCESSO REVOGADO",,,"EDITAL PUBLICADO",,"NÃO VENCEDOR","EQUIPAMENTOS DE INFORMÁTICA","TODAS AS MÁQUINAS, APARELHOS E EQUIPAMENTOS DE INFORMÁTICA DE QUALQUER NATUREZA, EXCETO QUANDO FOR AQUISIÇÃO DE PEÇAS DESTINADAS À REPOSIÇÃO DIRETAMENTE AO EQUIPAMENTO OU MESMO PARA ESTOQUE, TAIS COMO:  CANETA ÓPTICA, COMPUTADOR, CONTROLADORA DE LINHAS, DATA SHOW ? FITAS E DISCOS MAGNÉTICOS, IMPRESSORA, KIT MULTIMÍDIA, LEITORA, MICRO E MINICOMPUTADORES, MESA DIGITALIZADORA, MODEM, MONITOR DE VÍDEO, PLACAS, PROCESSADOR, SCANNER, TECLADO PARA MICRO, URNA ELETRÔNICA E AFINS.", 2, 2013,"POR LOTES","AQUISIÇÃO DE ATIVOS DE REDE PARA O TJPE","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/779/LICON_Edital_779_2013_2_176209.pdf"
"TRIBUNAL DE JUSTIÇA DE PERNAMBUCO",,,"PREGÃO ELETRÔNICO","7/2013","EM ANDAMENTO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","SISTEMA DE VIDEOMONITORAMENTO","IMPLEMENTAÇÃO E/OU EXPANSÃO DE SISTEMAS DE VIDEOMONITORAMENTO COMPOSTO POR SISTEMA DE CAPTAÇÃO, INFRAESTRUTURA DE TRANSMISSÃO E RECEPÇÃO, CENTRAL DE VIDEOMONITORAMENTO E AFINS", 7, 2013,"INTEGRAL COM ITENS","IMPLEMENTAÇÃO E/OU EXPANSÃO DE SISTEMAS DE VIDEOMONITORAMENTO COMPOSTO POR SISTEMA DE CAPTAÇÃO, INFRAESTRUTURA DE TRANSMISSÃO E RECEPÇÃO, CENTRAL DE VIDEOMONITORAMENTO E AFINS",
"TRIBUNAL DE JUSTIÇA DE PERNAMBUCO",,,"CONCORRÊNCIA","10/2013","EM ANDAMENTO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","OBRAS","OBRAS", 10, 2013,"POR LOTES","OBRAS","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/779/LICON_Edital_779_2013_10_207732.pdf"
"TRIBUNAL DE JUSTIÇA DE PERNAMBUCO",,,"TOMADA DE PREÇOS","12/2013","EM ANDAMENTO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","OBRAS","OBRAS", 12, 2013,"POR LOTES","OBRAS",
"TRIBUNAL DE JUSTIÇA DE PERNAMBUCO",,,"PREGÃO PRESENCIAL","26/2013","PROCESSO REVOGADO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","APARELHOS E EQUIPAMENTOS DOMÉSTICOS","AQUISIÇÃO DE ELETRODOMÉSTICOS EM GERAL E UTENSÍLIOS, COM DURABILIDADE SUPERIOR A DOIS ANOS, UTILIZADOS EM SERVIÇOS DOMÉSTICOS, TAIS COMO:APARELHOS DE COPA E COZINHA, ASPIRADOR DE PÓ, BATEDEIRA, BOTIJÃO DE GÁS, CAFETEIRA ELÉTRICA, CHUVEIRO OU DUCHA ELÉTRICA, CIRCULADOR DE AR, CONDICIONADOR DE AR (MÓVEL),CONJUNTO DE CHÁ/CAFÉ/JANTAR, ESCADA PORTÁTIL, ENCERADEIRA, EXAUSTOR, FAQUEIRO, FILTRO DE ÁGUA, FOGÃO, FORNO DE MICROONDAS, GELADEIRA, GRILL, LIQUIDIFICADOR, MÁQUINA DE LAVAR LOUCA, MÁQUINA DE LAVAR ROUPA, MÁQUINA DE MOER CAFÉ, MÁQUINA DE SECAR PRATOS, SECADOR DE PRATO, TÁBUA DE PASSAR ROUPAS, TORNEIRA ELÉTRICA, TORRADEIRA ELÉTRICA, UMIDIFICADOR DE AR E AFINS.", 26, 2013,"INTEGRAL SEM ITENS","AQUISIÇÃO DE ELETRODOMÉSTICOS EM GERAL E UTENSÍLIOS, COM DURABILIDADE SUPERIOR A DOIS ANOS, UTILIZADOS EM SERVIÇOS DOMÉSTICOS, TAIS COMO:APARELHOS DE COPA E COZINHA, ASPIRADOR DE PÓ, BATEDEIRA, BOTIJÃO DE GÁS, CAFETEIRA ELÉTRICA, CHUVEIRO OU DUCHA ELÉTRICA, CIRCULADOR DE AR, CONDICIONADOR DE AR (MÓVEL),CONJUNTO DE CHÁ/CAFÉ/JANTAR, ESCADA PORTÁTIL, ENCERADEIRA, EXAUSTOR, FAQUEIRO, FILTRO DE ÁGUA, FOGÃO, FORNO DE MICROONDAS, GELADEIRA, GRILL, LIQUIDIFICADOR, MÁQUINA DE LAVAR LOUCA, MÁQUINA DE LAVAR ROUPA, MÁQUINA DE MOER CAFÉ, MÁQUINA DE SECAR PRATOS, SECADOR DE PRATO, TÁBUA DE PASSAR ROUPAS, TORNEIRA ELÉTRICA, TORRADEIRA ELÉTRICA, UMIDIFICADOR DE AR E AFINS.",
"TRIBUNAL DE JUSTIÇA DE PERNAMBUCO",,,"PREGÃO ELETRÔNICO","42/2013","PROCESSO DESERTO",,,"EDITAL PUBLICADO",,"NÃO VENCEDOR","MEDICAMENTOS","MEDICAMENTOS OU COMPONENTES DESTINADOS À MANIPULAÇÃO DE DROGAS MEDICAMENTOSAS, TAIS COMO:MEDICAMENTOS, SORO, VACINAS E AFINS.", 42, 2013,"POR LOTES","AQUISIÇÃO DE MEDICAMENTOS","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/779/LICON_Edital_779_2013_42_183109.pdf"
"TRIBUNAL DE JUSTIÇA DE PERNAMBUCO",,,"PREGÃO ELETRÔNICO","71/2013","PROCESSO REVOGADO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","MATERIAL PARA CONSTRUÇÃO E REFORMAS","MATERIAIS DE CONSTRUÇÃO E ACABAMENTO. EXEMPLO: ARAME PARA CONSTRUÇÃO, AREIA, AZULEJOS, CANOS, CHAPAS DE FERRO, CAIXAS D'AGUA, CIMENTO, CAL, CANTONEIRAS, FERRO, MASSAS, PREGOS, COMPENSADOS, PARAFUSOS, PORTAS, ETC.", 71, 2013,"POR LOTES","MATERIAIS DE CONSTRUÇÃO E ACABAMENTO. EXEMPLO: ARAME PARA CONSTRUÇÃO, AREIA, AZULEJOS, CANOS, CHAPAS DE FERRO, CAIXAS D'AGUA, CIMENTO, CAL, CANTONEIRAS, FERRO, MASSAS, PREGOS, COMPENSADOS, PARAFUSOS, PORTAS, ETC.",
"TRIBUNAL DE JUSTIÇA DE PERNAMBUCO",,,"INEXIGIBILIDADE","88/2013","PROCESSO REVOGADO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","SERVIÇOS DE APERFEIÇOAMENTO, CAPACITAÇÃO E TREINAMENTO DE PESSOAL","INSTRUÇÃO, TREINAMENTO, ORIENTAÇÃO PEDAGÓGICA E EDUCACIONAL, AVALIAÇÃO DE CONHECIMENTOS DE QUALQUER NATUREZA E AFINS.", 88, 2013,"INTEGRAL SEM ITENS","INSTRUÇÃO, TREINAMENTO, ORIENTAÇÃO PEDAGÓGICA E EDUCACIONAL, AVALIAÇÃO DE CONHECIMENTOS DE QUALQUER NATUREZA E AFINS.",
"TRIBUNAL DE JUSTIÇA DE PERNAMBUCO",,,"PREGÃO ELETRÔNICO","98/2013","EM ANDAMENTO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","OBRAS","OBRAS", 98, 2013,"POR LOTES","OBRAS",
"ASSEMBLÉIA LEGISLATIVA DO ESTADO DE PERNAMBUCO",,,"CONVITE","57/2013","PROCESSO REVOGADO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","MANUTENÇÃO E CONSERVAÇÃO DE BENS IMÓVEIS","SERVIÇOS DE REPAROS, CONSERTOS, REVISÕES E ADAPTAÇÕES DE BENS IMÓVEIS., TAIS COMO: PINTURA, REPAROS E REFORMAS DE IMÓVEIS EM GERAL, REPAROS EM INSTALAÇÕES ELÉTRICAS E HIDRÁULICAS, REPAROS, RECUPERAÇÕES E ADAPTAÇÕES DE BIOMBOS, CARPETES, DIVISÓRIAS E LAMBRIS, MANUTENÇÃO DE ELEVADORES, LIMPEZA DE FOSSA E AFINS.", 57, 2013,"INTEGRAL COM ITENS","SERVIÇOS DE REPAROS, CONSERTOS, REVISÕES E ADAPTAÇÕES DE BENS IMÓVEIS., TAIS COMO: PINTURA, REPAROS E REFORMAS DE IMÓVEIS EM GERAL, REPAROS EM INSTALAÇÕES ELÉTRICAS E HIDRÁULICAS, REPAROS, RECUPERAÇÕES E ADAPTAÇÕES DE BIOMBOS, CARPETES, DIVISÓRIAS E LAMBRIS, MANUTENÇÃO DE ELEVADORES, LIMPEZA DE FOSSA E AFINS.",
"ASSEMBLÉIA LEGISLATIVA DO ESTADO DE PERNAMBUCO",,,"INEXIGIBILIDADE","60/2013","PROCESSO REVOGADO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","MANUTENÇÃO E CONSERVAÇÃO DE BENS IMÓVEIS","SERVIÇOS DE REPAROS, CONSERTOS, REVISÕES E ADAPTAÇÕES DE BENS IMÓVEIS., TAIS COMO: PINTURA, REPAROS E REFORMAS DE IMÓVEIS EM GERAL, REPAROS EM INSTALAÇÕES ELÉTRICAS E HIDRÁULICAS, REPAROS, RECUPERAÇÕES E ADAPTAÇÕES DE BIOMBOS, CARPETES, DIVISÓRIAS E LAMBRIS, MANUTENÇÃO DE ELEVADORES, LIMPEZA DE FOSSA E AFINS.", 60, 2013,"INTEGRAL COM ITENS","SERVIÇOS DE REPAROS, CONSERTOS, REVISÕES E ADAPTAÇÕES DE BENS IMÓVEIS., TAIS COMO: PINTURA, REPAROS E REFORMAS DE IMÓVEIS EM GERAL, REPAROS EM INSTALAÇÕES ELÉTRICAS E HIDRÁULICAS, REPAROS, RECUPERAÇÕES E ADAPTAÇÕES DE BIOMBOS, CARPETES, DIVISÓRIAS E LAMBRIS, MANUTENÇÃO DE ELEVADORES, LIMPEZA DE FOSSA E AFINS.",
"ASSEMBLÉIA LEGISLATIVA DO ESTADO DE PERNAMBUCO",,,"CONVITE","61/2013","EM ANDAMENTO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","MATERIAL MÉDICO-HOSPITALAR, ODONTOLÓGICO E LABORATORIAL","MATERIAIS PARA HOSPITAIS, CLÍNICAS, CONSULTÓRIOS ODONTOLÓGICOS E LABORATÓRIOS: ABAIXADORES DE LÍNGUA, AGULHAS HIPODÉRMICAS, ALGODÃO, ESPARADRAPOS, GASES, SERINGAS, SACOS PARA GELO, TERMÔMETROS, FIOS DE SUTURAS,  LUVAS CIRÚRGICAS,  MATERIAIS PENSO EM GERAL , AGULHAS, AMÁLGAMA, ANESTÉSICOS, BROCA, CIMENTO ODONTOLÓGICO, ESPÁTULA ODONTOLÓGICA, FILMES PARA RAIOS-X, PLATINA, SERINGAS, SUGADOR E AFINS.", 61, 2013,"INTEGRAL COM ITENS","MATERIAIS PARA HOSPITAIS, CLÍNICAS, CONSULTÓRIOS ODONTOLÓGICOS E LABORATÓRIOS: ABAIXADORES DE LÍNGUA, AGULHAS HIPODÉRMICAS, ALGODÃO, ESPARADRAPOS, GASES, SERINGAS, SACOS PARA GELO, TERMÔMETROS, FIOS DE SUTURAS,  LUVAS CIRÚRGICAS,  MATERIAIS PENSO EM GERAL , AGULHAS, AMÁLGAMA, ANESTÉSICOS, BROCA, CIMENTO ODONTOLÓGICO, ESPÁTULA ODONTOLÓGICA, FILMES PARA RAIOS-X, PLATINA, SERINGAS, SUGADOR E AFINS.",
"TRIBUNAL DE JUSTIÇA DE PERNAMBUCO",,,"PREGÃO ELETRÔNICO","116/2013","EM ANDAMENTO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","MANUTENÇÃO E CONSERVAÇÃO DE MÁQUINAS E EQUIPAMENTOS","SERVIÇOS DE REPAROS, CONSERTOS, REVISÕES E ADAPTAÇÕES DE MÁQUINAS E EQUIPAMENTOS.", 116, 2013,"INTEGRAL SEM ITENS","SERVIÇOS DE REPAROS, CONSERTOS, REVISÕES E ADAPTAÇÕES DE MÁQUINAS E EQUIPAMENTOS.",
"SECRETARIA DE ADMINISTRAÇÃO DE PERNAMBUCO",,,"PREGÃO ELETRÔNICO","262/2013","PROCESSO REVOGADO",,,"EDITAL PUBLICADO",,"NÃO VENCEDOR","SERVIÇO","SERVIÇO", 262, 2013,"POR LOTES","FORMAÇÃO DE ?REGISTRO DE PREÇO? PARA CONTRATAÇÃO DE AGENTE DE INTEGRAÇÃO PARA PRESTAÇÃO DE SERVIÇOS DE OPERACIONALIZAÇÃO DO PROGRAMA BOLSA-ESTÁGIO DO PODER EXECUTIVO ESTADUAL","http://sistemas.tce.pe.gov.br/audinArquivos/licon/processo_licitatorio/edital/988/LICON_Edital_988_2013_262_247520.pdf"
"SECRETARIA DE ADMINISTRAÇÃO DE PERNAMBUCO",,,"PREGÃO PRESENCIAL","267/2013","EM ANDAMENTO",,,"PROCESSO INSTAURADO",,"NÃO VENCEDOR","SERVIÇO","SERVIÇO", 267, 2013,"INTEGRAL SEM ITENS","SERVIÇO",